Buin Oriente,151,2024-04-23 03:57:00,Temperatura,10.4,ºC
Buin Oriente,151,2024-04-23 03:57:00,Humedad,98.0,%
Buin Oriente,151,2024-04-23 03:57:00,Rocío,10.1,ºC
Buin Oriente,151,2024-04-23 03:57:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-04-23 03:57:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-04-23 03:57:00,Dirección del Viento,E,º
Buin Oriente,151,2024-04-23 03:57:00,Presión,1021.5,mbar
Buin Oriente,151,2024-04-23 03:57:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-23 02:59:00,Humedad,97.0,%
Buin Oriente,151,2024-04-23 02:59:00,Dirección del Viento,SE,º
Buin Oriente,151,2024-04-23 02:59:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-04-23 02:59:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-04-23 02:59:00,Rocío,10.1,ºC
Buin Oriente,151,2024-04-23 02:59:00,Temperatura,10.6,ºC
Buin Oriente,151,2024-04-23 02:59:00,Presión,1021.7,mbar
Buin Oriente,151,2024-04-23 02:59:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-23 01:57:00,Humedad,98.0,%
Buin Oriente,151,2024-04-23 01:57:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-23 01:57:00,Presión,1021.5,mbar
Buin Oriente,151,2024-04-23 01:57:00,Dirección del Viento,S,º
Buin Oriente,151,2024-04-23 01:57:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-04-23 01:57:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-04-23 01:57:00,Rocío,10.7,ºC
Buin Oriente,151,2024-04-23 01:57:00,Temperatura,11.0,ºC
Buin Oriente,151,2024-04-23 00:59:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-04-23 00:59:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-23 00:59:00,Presión,1021.6,mbar
Buin Oriente,151,2024-04-23 00:59:00,Dirección del Viento,SSE,º
Buin Oriente,151,2024-04-23 00:59:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-04-23 00:59:00,Rocío,10.8,ºC
Buin Oriente,151,2024-04-23 00:59:00,Humedad,97.0,%
Buin Oriente,151,2024-04-23 00:59:00,Temperatura,11.3,ºC
Buin Oriente,151,2024-04-22 23:57:00,Presión,1021.6,mbar
Buin Oriente,151,2024-04-22 23:57:00,Dirección del Viento,SSE,º
Buin Oriente,151,2024-04-22 23:57:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-04-22 23:57:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-04-22 23:57:00,Rocío,11.2,ºC
Buin Oriente,151,2024-04-22 23:57:00,Temperatura,11.8,ºC
Buin Oriente,151,2024-04-22 23:57:00,Humedad,96.0,%
Buin Oriente,151,2024-04-22 23:57:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-22 22:59:00,Temperatura,12.5,ºC
Buin Oriente,151,2024-04-22 22:59:00,Humedad,93.0,%
Buin Oriente,151,2024-04-22 22:59:00,Rocío,11.4,ºC
Buin Oriente,151,2024-04-22 22:59:00,Velocidad del Viento,2.485490946599227,m/s
Buin Oriente,151,2024-04-22 22:59:00,Ráfaga de Velocidad,5.0,m/s
Buin Oriente,151,2024-04-22 22:59:00,Dirección del Viento,SSE,º
Buin Oriente,151,2024-04-22 22:59:00,Presión,1021.5,mbar
Buin Oriente,151,2024-04-22 22:59:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-22 21:58:00,Temperatura,12.7,ºC
Buin Oriente,151,2024-04-22 21:58:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-22 21:58:00,Presión,1020.9,mbar
Buin Oriente,151,2024-04-22 21:58:00,Dirección del Viento,SSE,º
Buin Oriente,151,2024-04-22 21:58:00,Ráfaga de Velocidad,4.0,m/s
Buin Oriente,151,2024-04-22 21:58:00,Velocidad del Viento,1.8641182099494202,m/s
Buin Oriente,151,2024-04-22 21:58:00,Rocío,11.6,ºC
Buin Oriente,151,2024-04-22 21:58:00,Humedad,93.0,%
Buin Oriente,151,2024-04-22 20:55:00,Humedad,89.0,%
Buin Oriente,151,2024-04-22 20:55:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-22 20:55:00,Presión,1021.3,mbar
Buin Oriente,151,2024-04-22 20:55:00,Dirección del Viento,SSW,º
Buin Oriente,151,2024-04-22 20:55:00,Ráfaga de Velocidad,4.0,m/s
Buin Oriente,151,2024-04-22 20:55:00,Velocidad del Viento,1.2427454732996135,m/s
Buin Oriente,151,2024-04-22 20:55:00,Rocío,11.8,ºC
Buin Oriente,151,2024-04-22 20:55:00,Temperatura,13.6,ºC
Buin Oriente,151,2024-04-22 19:58:00,Humedad,86.0,%
Buin Oriente,151,2024-04-22 19:58:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-22 19:58:00,Presión,1021.1,mbar
Buin Oriente,151,2024-04-22 19:58:00,Dirección del Viento,SSW,º
Buin Oriente,151,2024-04-22 19:58:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-04-22 19:58:00,Velocidad del Viento,1.2427454732996135,m/s
Buin Oriente,151,2024-04-22 19:58:00,Rocío,11.9,ºC
Buin Oriente,151,2024-04-22 19:58:00,Temperatura,14.2,ºC
Buin Oriente,151,2024-04-22 18:59:00,Presión,1021.1,mbar
Buin Oriente,151,2024-04-22 18:59:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-22 18:59:00,Dirección del Viento,SE,º
Buin Oriente,151,2024-04-22 18:59:00,Ráfaga de Velocidad,4.0,m/s
Buin Oriente,151,2024-04-22 18:59:00,Velocidad del Viento,1.2427454732996135,m/s
Buin Oriente,151,2024-04-22 18:59:00,Rocío,12.1,ºC
Buin Oriente,151,2024-04-22 18:59:00,Humedad,82.0,%
Buin Oriente,151,2024-04-22 18:59:00,Temperatura,15.3,ºC
Buin Oriente,151,2024-04-22 17:55:00,Humedad,71.0,%
Buin Oriente,151,2024-04-22 17:55:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-22 17:55:00,Presión,1020.6,mbar
Buin Oriente,151,2024-04-22 17:55:00,Dirección del Viento,WNW,º
Buin Oriente,151,2024-04-22 17:55:00,Ráfaga de Velocidad,5.0,m/s
Buin Oriente,151,2024-04-22 17:55:00,Velocidad del Viento,2.485490946599227,m/s
Buin Oriente,151,2024-04-22 17:55:00,Rocío,12.5,ºC
Buin Oriente,151,2024-04-22 17:55:00,Temperatura,17.9,ºC
Buin Oriente,151,2024-04-22 17:00:00,Rocío,12.6,ºC
Buin Oriente,151,2024-04-22 17:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-22 17:00:00,Presión,1020.5,mbar
Buin Oriente,151,2024-04-22 17:00:00,Dirección del Viento,NW,º
Buin Oriente,151,2024-04-22 17:00:00,Ráfaga de Velocidad,5.0,m/s
Buin Oriente,151,2024-04-22 17:00:00,Temperatura,20.4,ºC
Buin Oriente,151,2024-04-22 17:00:00,Velocidad del Viento,2.485490946599227,m/s
Buin Oriente,151,2024-04-22 17:00:00,Humedad,62.0,%
Buin Oriente,151,2024-04-22 15:57:00,Velocidad del Viento,3.7282364198988405,m/s
Buin Oriente,151,2024-04-22 15:57:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-22 15:57:00,Presión,1020.2,mbar
Buin Oriente,151,2024-04-22 15:57:00,Dirección del Viento,WNW,º
Buin Oriente,151,2024-04-22 15:57:00,Ráfaga de Velocidad,9.0,m/s
Buin Oriente,151,2024-04-22 15:57:00,Rocío,12.7,ºC
Buin Oriente,151,2024-04-22 15:57:00,Humedad,62.0,%
Buin Oriente,151,2024-04-22 15:57:00,Temperatura,20.3,ºC
Buin Oriente,151,2024-04-22 15:00:00,Temperatura,21.2,ºC
Buin Oriente,151,2024-04-22 15:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-22 15:00:00,Presión,1020.6,mbar
Buin Oriente,151,2024-04-22 15:00:00,Dirección del Viento,WSW,º
Buin Oriente,151,2024-04-22 15:00:00,Ráfaga de Velocidad,7.0,m/s
Buin Oriente,151,2024-04-22 15:00:00,Velocidad del Viento,3.7282364198988405,m/s
Buin Oriente,151,2024-04-22 15:00:00,Rocío,12.7,ºC
Buin Oriente,151,2024-04-22 15:00:00,Humedad,60.0,%
Buin Oriente,151,2024-04-22 14:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-22 14:00:00,Presión,1020.7,mbar
Buin Oriente,151,2024-04-22 14:00:00,Dirección del Viento,SW,º
Buin Oriente,151,2024-04-22 14:00:00,Ráfaga de Velocidad,5.0,m/s
Buin Oriente,151,2024-04-22 14:00:00,Velocidad del Viento,2.485490946599227,m/s
Buin Oriente,151,2024-04-22 14:00:00,Rocío,12.9,ºC
Buin Oriente,151,2024-04-22 14:00:00,Humedad,60.0,%
Buin Oriente,151,2024-04-22 14:00:00,Temperatura,20.9,ºC
Buin Oriente,151,2024-04-22 12:58:00,Humedad,61.0,%
Buin Oriente,151,2024-04-22 12:58:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-22 12:58:00,Presión,1021.3,mbar
Buin Oriente,151,2024-04-22 12:58:00,Dirección del Viento,W,º
Buin Oriente,151,2024-04-22 12:58:00,Ráfaga de Velocidad,11.0,m/s
Buin Oriente,151,2024-04-22 12:58:00,Velocidad del Viento,5.592354629848261,m/s
Buin Oriente,151,2024-04-22 12:58:00,Rocío,12.5,ºC
Buin Oriente,151,2024-04-22 12:58:00,Temperatura,20.3,ºC
Buin Oriente,151,2024-04-22 12:01:00,Humedad,58.0,%
Buin Oriente,151,2024-04-22 12:01:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-22 12:01:00,Presión,1021.4,mbar
Buin Oriente,151,2024-04-22 12:01:00,Dirección del Viento,S,º
Buin Oriente,151,2024-04-22 12:01:00,Ráfaga de Velocidad,5.0,m/s
Buin Oriente,151,2024-04-22 12:01:00,Velocidad del Viento,2.485490946599227,m/s
Buin Oriente,151,2024-04-22 12:01:00,Rocío,11.9,ºC
Buin Oriente,151,2024-04-22 12:01:00,Temperatura,20.9,ºC
Buin Oriente,151,2024-04-22 11:00:00,Ráfaga de Velocidad,5.0,m/s
Buin Oriente,151,2024-04-22 11:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-22 11:00:00,Presión,1021.5,mbar
Buin Oriente,151,2024-04-22 11:00:00,Dirección del Viento,WNW,º
Buin Oriente,151,2024-04-22 11:00:00,Velocidad del Viento,2.485490946599227,m/s
Buin Oriente,151,2024-04-22 11:00:00,Rocío,11.9,ºC
Buin Oriente,151,2024-04-22 11:00:00,Humedad,62.0,%
Buin Oriente,151,2024-04-22 11:00:00,Temperatura,19.3,ºC
Buin Oriente,151,2024-04-22 09:56:00,Temperatura,18.4,ºC
Buin Oriente,151,2024-04-22 09:56:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-22 09:56:00,Presión,1021.5,mbar
Buin Oriente,151,2024-04-22 09:56:00,Dirección del Viento,NW,º
Buin Oriente,151,2024-04-22 09:56:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-04-22 09:56:00,Velocidad del Viento,0.6213727366498067,m/s
Buin Oriente,151,2024-04-22 09:56:00,Rocío,11.2,ºC
Buin Oriente,151,2024-04-22 09:56:00,Humedad,63.0,%
Buin Oriente,151,2024-04-22 08:59:00,Temperatura,15.6,ºC
Buin Oriente,151,2024-04-22 08:59:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-22 08:59:00,Presión,1020.8,mbar
Buin Oriente,151,2024-04-22 08:59:00,Dirección del Viento,NE,º
Buin Oriente,151,2024-04-22 08:59:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-04-22 08:59:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-04-22 08:59:00,Rocío,11.1,ºC
Buin Oriente,151,2024-04-22 08:59:00,Humedad,75.0,%
Buin Oriente,151,2024-04-22 08:00:00,Temperatura,10.5,ºC
Buin Oriente,151,2024-04-22 08:00:00,Rocío,8.7,ºC
Buin Oriente,151,2024-04-22 08:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-22 08:00:00,Presión,1020.6,mbar
Buin Oriente,151,2024-04-22 08:00:00,Dirección del Viento,NNE,º
Buin Oriente,151,2024-04-22 08:00:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-04-22 08:00:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-04-22 08:00:00,Humedad,90.0,%
Buin Oriente,151,2024-04-22 06:58:00,Rocío,8.6,ºC
Buin Oriente,151,2024-04-22 06:58:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-22 06:58:00,Temperatura,10.0,ºC
Buin Oriente,151,2024-04-22 06:58:00,Presión,1020.5,mbar
Buin Oriente,151,2024-04-22 06:58:00,Dirección del Viento,NNW,º
Buin Oriente,151,2024-04-22 06:58:00,Ráfaga de Velocidad,4.0,m/s
Buin Oriente,151,2024-04-22 06:58:00,Velocidad del Viento,1.2427454732996135,m/s
Buin Oriente,151,2024-04-22 06:58:00,Humedad,91.0,%
Buin Oriente,151,2024-04-22 05:58:00,Humedad,91.0,%
Buin Oriente,151,2024-04-22 05:58:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-22 05:58:00,Presión,1020.5,mbar
Buin Oriente,151,2024-04-22 05:58:00,Dirección del Viento,N,º
Buin Oriente,151,2024-04-22 05:58:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-04-22 05:58:00,Velocidad del Viento,1.2427454732996135,m/s
Buin Oriente,151,2024-04-22 05:58:00,Rocío,8.4,ºC
Buin Oriente,151,2024-04-22 05:58:00,Temperatura,9.8,ºC
Buin Oriente,151,2024-04-22 05:01:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-22 05:01:00,Presión,1020.0,mbar
Buin Oriente,151,2024-04-22 05:01:00,Dirección del Viento,NNE,º
Buin Oriente,151,2024-04-22 05:01:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-04-22 05:01:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-04-22 05:01:00,Rocío,8.5,ºC
Buin Oriente,151,2024-04-22 05:01:00,Temperatura,9.6,ºC
Buin Oriente,151,2024-04-22 05:01:00,Humedad,93.0,%
Buin Oriente,151,2024-04-22 03:55:00,Rocío,8.5,ºC
Buin Oriente,151,2024-04-22 03:55:00,Temperatura,9.6,ºC
Buin Oriente,151,2024-04-22 03:55:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-22 03:55:00,Presión,1019.6,mbar
Buin Oriente,151,2024-04-22 03:55:00,Dirección del Viento,NNE,º
Buin Oriente,151,2024-04-22 03:55:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-04-22 03:55:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-04-22 03:55:00,Humedad,93.0,%
Buin Oriente,151,2024-04-22 03:01:00,Velocidad del Viento,0.6213727366498067,m/s
Buin Oriente,151,2024-04-22 03:01:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-22 03:01:00,Presión,1019.6,mbar
Buin Oriente,151,2024-04-22 03:01:00,Dirección del Viento,NE,º
Buin Oriente,151,2024-04-22 03:01:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-04-22 03:01:00,Rocío,8.9,ºC
Buin Oriente,151,2024-04-22 03:01:00,Humedad,93.0,%
Buin Oriente,151,2024-04-22 03:01:00,Temperatura,9.9,ºC
Buin Oriente,151,2024-04-22 02:00:00,Humedad,93.0,%
Buin Oriente,151,2024-04-22 02:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-22 02:00:00,Presión,1019.5,mbar
Buin Oriente,151,2024-04-22 02:00:00,Dirección del Viento,NNE,º
Buin Oriente,151,2024-04-22 02:00:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-04-22 02:00:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-04-22 02:00:00,Rocío,9.0,ºC
Buin Oriente,151,2024-04-22 02:00:00,Temperatura,10.0,ºC
Buin Oriente,151,2024-04-22 01:01:00,Temperatura,10.7,ºC
Buin Oriente,151,2024-04-22 01:01:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-22 01:01:00,Presión,1019.2,mbar
Buin Oriente,151,2024-04-22 01:01:00,Dirección del Viento,NE,º
Buin Oriente,151,2024-04-22 01:01:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-04-22 01:01:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-04-22 01:01:00,Rocío,9.4,ºC
Buin Oriente,151,2024-04-22 01:01:00,Humedad,92.0,%
Buin Oriente,151,2024-04-21 23:59:00,Humedad,89.0,%
Buin Oriente,151,2024-04-21 23:59:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-21 23:59:00,Presión,1019.4,mbar
Buin Oriente,151,2024-04-21 23:59:00,Dirección del Viento,NNE,º
Buin Oriente,151,2024-04-21 23:59:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-04-21 23:59:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-04-21 23:59:00,Rocío,10.2,ºC
Buin Oriente,151,2024-04-21 23:59:00,Temperatura,12.1,ºC
Buin Oriente,151,2024-04-21 22:53:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-04-21 22:53:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-21 22:53:00,Presión,1019.7,mbar
Buin Oriente,151,2024-04-21 22:53:00,Dirección del Viento,E,º
Buin Oriente,151,2024-04-21 22:53:00,Humedad,87.0,%
Buin Oriente,151,2024-04-21 22:53:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-04-21 22:53:00,Temperatura,12.8,ºC
Buin Oriente,151,2024-04-21 22:53:00,Rocío,10.7,ºC
Buin Oriente,151,2024-04-21 22:01:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-04-21 22:01:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-21 22:01:00,Presión,1019.7,mbar
Buin Oriente,151,2024-04-21 22:01:00,Dirección del Viento,SSE,º
Buin Oriente,151,2024-04-21 22:01:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-04-21 22:01:00,Rocío,11.2,ºC
Buin Oriente,151,2024-04-21 22:01:00,Humedad,82.0,%
Buin Oriente,151,2024-04-21 22:01:00,Temperatura,14.1,ºC
Buin Oriente,151,2024-04-21 20:54:00,Presión,1019.7,mbar
Buin Oriente,151,2024-04-21 20:54:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-21 20:54:00,Dirección del Viento,SE,º
Buin Oriente,151,2024-04-21 20:54:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-04-21 20:54:00,Velocidad del Viento,0.6213727366498067,m/s
Buin Oriente,151,2024-04-21 20:54:00,Rocío,11.3,ºC
Buin Oriente,151,2024-04-21 20:54:00,Humedad,81.0,%
Buin Oriente,151,2024-04-21 20:54:00,Temperatura,14.6,ºC
Buin Oriente,151,2024-04-21 19:55:00,Temperatura,14.8,ºC
Buin Oriente,151,2024-04-21 19:55:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-21 19:55:00,Presión,1019.8,mbar
Buin Oriente,151,2024-04-21 19:55:00,Dirección del Viento,SW,º
Buin Oriente,151,2024-04-21 19:55:00,Ráfaga de Velocidad,4.0,m/s
Buin Oriente,151,2024-04-21 19:55:00,Velocidad del Viento,1.8641182099494202,m/s
Buin Oriente,151,2024-04-21 19:55:00,Rocío,11.5,ºC
Buin Oriente,151,2024-04-21 19:55:00,Humedad,81.0,%
Buin Oriente,151,2024-04-21 18:57:00,Temperatura,15.0,ºC
Buin Oriente,151,2024-04-21 18:57:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-21 18:57:00,Presión,1020.1,mbar
Buin Oriente,151,2024-04-21 18:57:00,Dirección del Viento,W,º
Buin Oriente,151,2024-04-21 18:57:00,Ráfaga de Velocidad,5.0,m/s
Buin Oriente,151,2024-04-21 18:57:00,Velocidad del Viento,2.485490946599227,m/s
Buin Oriente,151,2024-04-21 18:57:00,Rocío,11.4,ºC
Buin Oriente,151,2024-04-21 18:57:00,Humedad,79.0,%
Buin Oriente,151,2024-04-21 17:58:00,Humedad,76.0,%
Buin Oriente,151,2024-04-21 17:58:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-21 17:58:00,Presión,1019.6,mbar
Buin Oriente,151,2024-04-21 17:58:00,Dirección del Viento,W,º
Buin Oriente,151,2024-04-21 17:58:00,Ráfaga de Velocidad,4.0,m/s
Buin Oriente,151,2024-04-21 17:58:00,Velocidad del Viento,1.2427454732996135,m/s
Buin Oriente,151,2024-04-21 17:58:00,Rocío,11.5,ºC
Buin Oriente,151,2024-04-21 17:58:00,Temperatura,15.8,ºC
Buin Oriente,151,2024-04-21 16:58:00,Humedad,71.0,%
Buin Oriente,151,2024-04-21 16:58:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-21 16:58:00,Presión,1019.2,mbar
Buin Oriente,151,2024-04-21 16:58:00,Dirección del Viento,W,º
Buin Oriente,151,2024-04-21 16:58:00,Ráfaga de Velocidad,9.0,m/s
Buin Oriente,151,2024-04-21 16:58:00,Velocidad del Viento,3.7282364198988405,m/s
Buin Oriente,151,2024-04-21 16:58:00,Rocío,11.7,ºC
Buin Oriente,151,2024-04-21 16:58:00,Temperatura,17.0,ºC
Buin Oriente,151,2024-04-21 15:54:00,Humedad,68.0,%
Buin Oriente,151,2024-04-21 15:54:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-21 15:54:00,Presión,1018.7,mbar
Buin Oriente,151,2024-04-21 15:54:00,Dirección del Viento,W,º
Buin Oriente,151,2024-04-21 15:54:00,Ráfaga de Velocidad,7.0,m/s
Buin Oriente,151,2024-04-21 15:54:00,Velocidad del Viento,2.485490946599227,m/s
Buin Oriente,151,2024-04-21 15:54:00,Rocío,11.6,ºC
Buin Oriente,151,2024-04-21 15:54:00,Temperatura,17.6,ºC
Buin Oriente,151,2024-04-21 15:00:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-04-21 15:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-21 15:00:00,Presión,1018.1,mbar
Buin Oriente,151,2024-04-21 15:00:00,Dirección del Viento,WSW,º
Buin Oriente,151,2024-04-21 15:00:00,Velocidad del Viento,0.6213727366498067,m/s
Buin Oriente,151,2024-04-21 15:00:00,Rocío,11.9,ºC
Buin Oriente,151,2024-04-21 15:00:00,Humedad,70.0,%
Buin Oriente,151,2024-04-21 15:00:00,Temperatura,17.4,ºC
Buin Oriente,151,2024-04-21 14:00:00,Temperatura,16.5,ºC
Buin Oriente,151,2024-04-21 14:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-21 14:00:00,Presión,1018.5,mbar
Buin Oriente,151,2024-04-21 14:00:00,Dirección del Viento,NNW,º
Buin Oriente,151,2024-04-21 14:00:00,Ráfaga de Velocidad,5.0,m/s
Buin Oriente,151,2024-04-21 14:00:00,Velocidad del Viento,2.485490946599227,m/s
Buin Oriente,151,2024-04-21 14:00:00,Rocío,11.8,ºC
Buin Oriente,151,2024-04-21 14:00:00,Humedad,73.0,%
Buin Oriente,151,2024-04-21 12:57:00,Humedad,73.0,%
Buin Oriente,151,2024-04-21 12:57:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-21 12:57:00,Presión,1019.1,mbar
Buin Oriente,151,2024-04-21 12:57:00,Dirección del Viento,WSW,º
Buin Oriente,151,2024-04-21 12:57:00,Ráfaga de Velocidad,4.0,m/s
Buin Oriente,151,2024-04-21 12:57:00,Velocidad del Viento,1.2427454732996135,m/s
Buin Oriente,151,2024-04-21 12:57:00,Rocío,11.5,ºC
Buin Oriente,151,2024-04-21 12:57:00,Temperatura,16.4,ºC
Buin Oriente,151,2024-04-21 11:58:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-21 11:58:00,Presión,1019.1,mbar
Buin Oriente,151,2024-04-21 11:58:00,Dirección del Viento,WNW,º
Buin Oriente,151,2024-04-21 11:58:00,Ráfaga de Velocidad,4.0,m/s
Buin Oriente,151,2024-04-21 11:58:00,Velocidad del Viento,1.8641182099494202,m/s
Buin Oriente,151,2024-04-21 11:58:00,Rocío,11.2,ºC
Buin Oriente,151,2024-04-21 11:58:00,Humedad,76.0,%
Buin Oriente,151,2024-04-21 11:58:00,Temperatura,15.4,ºC
Buin Oriente,151,2024-04-21 11:00:00,Rocío,11.2,ºC
Buin Oriente,151,2024-04-21 11:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-21 11:00:00,Presión,1017.9,mbar
Buin Oriente,151,2024-04-21 11:00:00,Temperatura,15.5,ºC
Buin Oriente,151,2024-04-21 11:00:00,Dirección del Viento,WNW,º
Buin Oriente,151,2024-04-21 11:00:00,Ráfaga de Velocidad,4.0,m/s
Buin Oriente,151,2024-04-21 11:00:00,Velocidad del Viento,0.6213727366498067,m/s
Buin Oriente,151,2024-04-21 11:00:00,Humedad,75.0,%
Buin Oriente,151,2024-04-21 09:59:00,Rocío,11.4,ºC
Buin Oriente,151,2024-04-21 09:59:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-21 09:59:00,Presión,1017.2,mbar
Buin Oriente,151,2024-04-21 09:59:00,Dirección del Viento,W,º
Buin Oriente,151,2024-04-21 09:59:00,Temperatura,14.9,ºC
Buin Oriente,151,2024-04-21 09:59:00,Ráfaga de Velocidad,4.0,m/s
Buin Oriente,151,2024-04-21 09:59:00,Velocidad del Viento,1.8641182099494202,m/s
Buin Oriente,151,2024-04-21 09:59:00,Humedad,80.0,%
Buin Oriente,151,2024-04-21 09:00:00,Dirección del Viento,ENE,º
Buin Oriente,151,2024-04-21 09:00:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-21 09:00:00,Presión,1017.6,mbar
Buin Oriente,151,2024-04-21 09:00:00,Ráfaga de Velocidad,2.0,m/s
Buin Oriente,151,2024-04-21 09:00:00,Velocidad del Viento,0.6213727366498067,m/s
Buin Oriente,151,2024-04-21 09:00:00,Rocío,10.8,ºC
Buin Oriente,151,2024-04-21 09:00:00,Humedad,87.0,%
Buin Oriente,151,2024-04-21 09:00:00,Temperatura,13.2,ºC
Buin Oriente,151,2024-04-21 07:59:00,Temperatura,11.9,ºC
Buin Oriente,151,2024-04-21 07:59:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-21 07:59:00,Presión,1017.4,mbar
Buin Oriente,151,2024-04-21 07:59:00,Dirección del Viento,ESE,º
Buin Oriente,151,2024-04-21 07:59:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-04-21 07:59:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-04-21 07:59:00,Rocío,10.3,ºC
Buin Oriente,151,2024-04-21 07:59:00,Humedad,90.0,%
Buin Oriente,151,2024-04-21 07:01:00,Humedad,91.0,%
Buin Oriente,151,2024-04-21 07:01:00,Lluvia,0.0,mm
Buin Oriente,151,2024-04-21 07:01:00,Presión,1017.6,mbar
Buin Oriente,151,2024-04-21 07:01:00,Dirección del Viento,SSE,º
Buin Oriente,151,2024-04-21 07:01:00,Ráfaga de Velocidad,0.0,m/s
Buin Oriente,151,2024-04-21 07:01:00,Velocidad del Viento,0,m/s
Buin Oriente,151,2024-04-21 07:01:00,Rocío,10.1,ºC
Buin Oriente,151,2024-04-21 07:01:00,Temperatura,11.7,ºC
