Curicó Sector Sur,145,2024-04-19 23:58:00,Rocío,9.0,ºC
Curicó Sector Sur,145,2024-04-19 23:58:00,Velocidad del Viento,2.485490946599227,m/s
Curicó Sector Sur,145,2024-04-19 23:58:00,Ráfaga de Velocidad,4.0,m/s
Curicó Sector Sur,145,2024-04-19 23:58:00,Dirección del Viento,S,º
Curicó Sector Sur,145,2024-04-19 23:58:00,Presión,1017.0,mbar
Curicó Sector Sur,145,2024-04-19 23:58:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-19 23:58:00,Temperatura,13.0,ºC
Curicó Sector Sur,145,2024-04-19 23:58:00,Humedad,77.0,%
Curicó Sector Sur,145,2024-04-19 22:58:00,Temperatura,13.7,ºC
Curicó Sector Sur,145,2024-04-19 22:58:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-19 22:58:00,Presión,1016.5,mbar
Curicó Sector Sur,145,2024-04-19 22:58:00,Dirección del Viento,SSE,º
Curicó Sector Sur,145,2024-04-19 22:58:00,Ráfaga de Velocidad,4.0,m/s
Curicó Sector Sur,145,2024-04-19 22:58:00,Velocidad del Viento,1.8641182099494202,m/s
Curicó Sector Sur,145,2024-04-19 22:58:00,Rocío,9.1,ºC
Curicó Sector Sur,145,2024-04-19 22:58:00,Humedad,74.0,%
Curicó Sector Sur,145,2024-04-19 21:56:00,Humedad,73.0,%
Curicó Sector Sur,145,2024-04-19 21:56:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-19 21:56:00,Presión,1017.2,mbar
Curicó Sector Sur,145,2024-04-19 21:56:00,Dirección del Viento,SSW,º
Curicó Sector Sur,145,2024-04-19 21:56:00,Ráfaga de Velocidad,5.0,m/s
Curicó Sector Sur,145,2024-04-19 21:56:00,Velocidad del Viento,3.106863683249034,m/s
Curicó Sector Sur,145,2024-04-19 21:56:00,Rocío,9.5,ºC
Curicó Sector Sur,145,2024-04-19 21:56:00,Temperatura,14.3,ºC
Curicó Sector Sur,145,2024-04-19 20:59:00,Temperatura,14.7,ºC
Curicó Sector Sur,145,2024-04-19 20:59:00,Humedad,73.0,%
Curicó Sector Sur,145,2024-04-19 20:59:00,Rocío,10.0,ºC
Curicó Sector Sur,145,2024-04-19 20:59:00,Velocidad del Viento,2.485490946599227,m/s
Curicó Sector Sur,145,2024-04-19 20:59:00,Ráfaga de Velocidad,5.0,m/s
Curicó Sector Sur,145,2024-04-19 20:59:00,Dirección del Viento,S,º
Curicó Sector Sur,145,2024-04-19 20:59:00,Presión,1016.8,mbar
Curicó Sector Sur,145,2024-04-19 20:59:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-19 19:58:00,Presión,1016.8,mbar
Curicó Sector Sur,145,2024-04-19 19:58:00,Dirección del Viento,SSW,º
Curicó Sector Sur,145,2024-04-19 19:58:00,Ráfaga de Velocidad,7.0,m/s
Curicó Sector Sur,145,2024-04-19 19:58:00,Velocidad del Viento,3.106863683249034,m/s
Curicó Sector Sur,145,2024-04-19 19:58:00,Rocío,10.7,ºC
Curicó Sector Sur,145,2024-04-19 19:58:00,Humedad,71.0,%
Curicó Sector Sur,145,2024-04-19 19:58:00,Temperatura,15.8,ºC
Curicó Sector Sur,145,2024-04-19 19:58:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-19 19:00:00,Humedad,72.0,%
Curicó Sector Sur,145,2024-04-19 19:00:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-19 19:00:00,Presión,1016.2,mbar
Curicó Sector Sur,145,2024-04-19 19:00:00,Dirección del Viento,SW,º
Curicó Sector Sur,145,2024-04-19 19:00:00,Ráfaga de Velocidad,5.0,m/s
Curicó Sector Sur,145,2024-04-19 19:00:00,Velocidad del Viento,3.106863683249034,m/s
Curicó Sector Sur,145,2024-04-19 19:00:00,Rocío,11.3,ºC
Curicó Sector Sur,145,2024-04-19 19:00:00,Temperatura,16.5,ºC
Curicó Sector Sur,145,2024-04-19 17:57:00,Presión,1015.8,mbar
Curicó Sector Sur,145,2024-04-19 17:57:00,Dirección del Viento,S,º
Curicó Sector Sur,145,2024-04-19 17:57:00,Ráfaga de Velocidad,5.0,m/s
Curicó Sector Sur,145,2024-04-19 17:57:00,Velocidad del Viento,2.485490946599227,m/s
Curicó Sector Sur,145,2024-04-19 17:57:00,Rocío,11.8,ºC
Curicó Sector Sur,145,2024-04-19 17:57:00,Humedad,70.0,%
Curicó Sector Sur,145,2024-04-19 17:57:00,Temperatura,17.4,ºC
Curicó Sector Sur,145,2024-04-19 17:57:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-19 16:58:00,Temperatura,18.2,ºC
Curicó Sector Sur,145,2024-04-19 16:58:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-19 16:58:00,Presión,1015.9,mbar
Curicó Sector Sur,145,2024-04-19 16:58:00,Dirección del Viento,SW,º
Curicó Sector Sur,145,2024-04-19 16:58:00,Ráfaga de Velocidad,9.0,m/s
Curicó Sector Sur,145,2024-04-19 16:58:00,Velocidad del Viento,4.349609156548647,m/s
Curicó Sector Sur,145,2024-04-19 16:58:00,Rocío,12.2,ºC
Curicó Sector Sur,145,2024-04-19 16:58:00,Humedad,68.0,%
Curicó Sector Sur,145,2024-04-19 10:06:00,Temperatura,15.7,ºC
Curicó Sector Sur,145,2024-04-19 10:06:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-19 10:06:00,Presión,1017.3,mbar
Curicó Sector Sur,145,2024-04-19 10:06:00,Dirección del Viento,SSW,º
Curicó Sector Sur,145,2024-04-19 10:06:00,Ráfaga de Velocidad,7.0,m/s
Curicó Sector Sur,145,2024-04-19 10:06:00,Velocidad del Viento,3.7282364198988405,m/s
Curicó Sector Sur,145,2024-04-19 10:06:00,Rocío,12.4,ºC
Curicó Sector Sur,145,2024-04-19 10:06:00,Humedad,81.0,%
Curicó Sector Sur,145,2024-04-19 10:06:00,Humedad,81.0,%
Curicó Sector Sur,145,2024-04-19 10:06:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-19 10:06:00,Presión,1017.3,mbar
Curicó Sector Sur,145,2024-04-19 10:06:00,Dirección del Viento,SSW,º
Curicó Sector Sur,145,2024-04-19 10:06:00,Ráfaga de Velocidad,7.0,m/s
Curicó Sector Sur,145,2024-04-19 10:06:00,Velocidad del Viento,3.7282364198988405,m/s
Curicó Sector Sur,145,2024-04-19 10:06:00,Rocío,12.4,ºC
Curicó Sector Sur,145,2024-04-19 10:06:00,Temperatura,15.7,ºC
Curicó Sector Sur,145,2024-04-19 10:06:00,Temperatura,15.7,ºC
Curicó Sector Sur,145,2024-04-19 10:06:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-19 10:06:00,Presión,1017.3,mbar
Curicó Sector Sur,145,2024-04-19 10:06:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-19 10:06:00,Presión,1017.3,mbar
Curicó Sector Sur,145,2024-04-19 10:06:00,Dirección del Viento,SSW,º
Curicó Sector Sur,145,2024-04-19 10:06:00,Ráfaga de Velocidad,7.0,m/s
Curicó Sector Sur,145,2024-04-19 10:06:00,Velocidad del Viento,3.7282364198988405,m/s
Curicó Sector Sur,145,2024-04-19 10:06:00,Rocío,12.4,ºC
Curicó Sector Sur,145,2024-04-19 10:06:00,Humedad,81.0,%
Curicó Sector Sur,145,2024-04-19 10:06:00,Temperatura,15.7,ºC
Curicó Sector Sur,145,2024-04-19 10:06:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-19 10:06:00,Presión,1017.3,mbar
Curicó Sector Sur,145,2024-04-19 10:06:00,Dirección del Viento,SSW,º
Curicó Sector Sur,145,2024-04-19 10:06:00,Ráfaga de Velocidad,7.0,m/s
Curicó Sector Sur,145,2024-04-19 10:06:00,Velocidad del Viento,3.7282364198988405,m/s
Curicó Sector Sur,145,2024-04-19 10:06:00,Rocío,12.4,ºC
Curicó Sector Sur,145,2024-04-19 10:06:00,Humedad,81.0,%
Curicó Sector Sur,145,2024-04-19 10:06:00,Temperatura,15.7,ºC
Curicó Sector Sur,145,2024-04-19 10:06:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-19 10:06:00,Presión,1017.3,mbar
Curicó Sector Sur,145,2024-04-19 10:06:00,Dirección del Viento,SSW,º
Curicó Sector Sur,145,2024-04-19 10:06:00,Ráfaga de Velocidad,7.0,m/s
Curicó Sector Sur,145,2024-04-19 10:06:00,Velocidad del Viento,3.7282364198988405,m/s
Curicó Sector Sur,145,2024-04-19 10:06:00,Rocío,12.4,ºC
Curicó Sector Sur,145,2024-04-19 10:06:00,Humedad,81.0,%
Curicó Sector Sur,145,2024-04-19 10:06:00,Dirección del Viento,SSW,º
Curicó Sector Sur,145,2024-04-19 10:06:00,Ráfaga de Velocidad,7.0,m/s
Curicó Sector Sur,145,2024-04-19 10:06:00,Velocidad del Viento,3.7282364198988405,m/s
Curicó Sector Sur,145,2024-04-19 10:06:00,Rocío,12.4,ºC
Curicó Sector Sur,145,2024-04-19 10:06:00,Humedad,81.0,%
Curicó Sector Sur,145,2024-04-19 10:06:00,Temperatura,15.7,ºC
Curicó Sector Sur,145,2024-04-19 09:57:00,Humedad,81.0,%
Curicó Sector Sur,145,2024-04-19 09:57:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-19 09:57:00,Presión,12.4,mbar
Curicó Sector Sur,145,2024-04-19 09:57:00,Dirección del Viento,S,º
Curicó Sector Sur,145,2024-04-19 09:57:00,Ráfaga de Velocidad,15.0,m/s
Curicó Sector Sur,145,2024-04-19 09:57:00,Velocidad del Viento,7.456472839797681,m/s
Curicó Sector Sur,145,2024-04-19 09:57:00,Rocío,12.4,ºC
Curicó Sector Sur,145,2024-04-19 09:57:00,Temperatura,15.7,ºC
Curicó Sector Sur,145,2024-04-19 08:58:00,Humedad,88.0,%
Curicó Sector Sur,145,2024-04-19 08:58:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-19 08:58:00,Presión,12.8,mbar
Curicó Sector Sur,145,2024-04-19 08:58:00,Dirección del Viento,SW,º
Curicó Sector Sur,145,2024-04-19 08:58:00,Ráfaga de Velocidad,11.0,m/s
Curicó Sector Sur,145,2024-04-19 08:58:00,Velocidad del Viento,5.592354629848261,m/s
Curicó Sector Sur,145,2024-04-19 08:58:00,Rocío,12.8,ºC
Curicó Sector Sur,145,2024-04-19 08:58:00,Temperatura,14.6,ºC
Curicó Sector Sur,145,2024-04-19 07:57:00,Humedad,90.0,%
Curicó Sector Sur,145,2024-04-19 07:57:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-19 07:57:00,Presión,12.8,mbar
Curicó Sector Sur,145,2024-04-19 07:57:00,Dirección del Viento,SSW,º
Curicó Sector Sur,145,2024-04-19 07:57:00,Ráfaga de Velocidad,5.0,m/s
Curicó Sector Sur,145,2024-04-19 07:57:00,Velocidad del Viento,3.106863683249034,m/s
Curicó Sector Sur,145,2024-04-19 07:57:00,Rocío,12.8,ºC
Curicó Sector Sur,145,2024-04-19 07:57:00,Temperatura,14.4,ºC
Curicó Sector Sur,145,2024-04-19 06:58:00,Humedad,90.0,%
Curicó Sector Sur,145,2024-04-19 06:58:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-19 06:58:00,Presión,12.9,mbar
Curicó Sector Sur,145,2024-04-19 06:58:00,Dirección del Viento,SSE,º
Curicó Sector Sur,145,2024-04-19 06:58:00,Ráfaga de Velocidad,11.0,m/s
Curicó Sector Sur,145,2024-04-19 06:58:00,Velocidad del Viento,5.592354629848261,m/s
Curicó Sector Sur,145,2024-04-19 06:58:00,Rocío,12.9,ºC
Curicó Sector Sur,145,2024-04-19 06:58:00,Temperatura,14.5,ºC
Curicó Sector Sur,145,2024-04-19 05:36:00,Ráfaga de Velocidad,4.0,m/s
Curicó Sector Sur,145,2024-04-19 05:36:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-19 05:36:00,Presión,11.9,mbar
Curicó Sector Sur,145,2024-04-19 05:36:00,Dirección del Viento,S,º
Curicó Sector Sur,145,2024-04-19 05:36:00,Velocidad del Viento,1.2427454732996135,m/s
Curicó Sector Sur,145,2024-04-19 05:36:00,Rocío,11.9,ºC
Curicó Sector Sur,145,2024-04-19 05:36:00,Humedad,89.0,%
Curicó Sector Sur,145,2024-04-19 05:36:00,Temperatura,13.7,ºC
Curicó Sector Sur,145,2024-04-19 04:47:00,Temperatura,13.5,ºC
Curicó Sector Sur,145,2024-04-19 04:47:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-19 04:47:00,Presión,11.7,mbar
Curicó Sector Sur,145,2024-04-19 04:47:00,Dirección del Viento,SE,º
Curicó Sector Sur,145,2024-04-19 04:47:00,Ráfaga de Velocidad,2.0,m/s
Curicó Sector Sur,145,2024-04-19 04:47:00,Velocidad del Viento,0.6213727366498067,m/s
Curicó Sector Sur,145,2024-04-19 04:47:00,Rocío,11.7,ºC
Curicó Sector Sur,145,2024-04-19 04:47:00,Humedad,89.0,%
Curicó Sector Sur,145,2024-04-19 03:01:00,Humedad,88.0,%
Curicó Sector Sur,145,2024-04-19 03:01:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-19 03:01:00,Presión,11.8,mbar
Curicó Sector Sur,145,2024-04-19 03:01:00,Dirección del Viento,SE,º
Curicó Sector Sur,145,2024-04-19 03:01:00,Ráfaga de Velocidad,5.0,m/s
Curicó Sector Sur,145,2024-04-19 03:01:00,Velocidad del Viento,3.106863683249034,m/s
Curicó Sector Sur,145,2024-04-19 03:01:00,Rocío,11.8,ºC
Curicó Sector Sur,145,2024-04-19 03:01:00,Temperatura,13.8,ºC
Curicó Sector Sur,145,2024-04-19 03:00:00,Humedad,87.0,%
Curicó Sector Sur,145,2024-04-19 03:00:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-19 03:00:00,Presión,11.7,mbar
Curicó Sector Sur,145,2024-04-19 03:00:00,Dirección del Viento,ESE,º
Curicó Sector Sur,145,2024-04-19 03:00:00,Ráfaga de Velocidad,2.0,m/s
Curicó Sector Sur,145,2024-04-19 03:00:00,Velocidad del Viento,0.6213727366498067,m/s
Curicó Sector Sur,145,2024-04-19 03:00:00,Rocío,11.7,ºC
Curicó Sector Sur,145,2024-04-19 03:00:00,Temperatura,13.8,ºC
Curicó Sector Sur,145,2024-04-19 01:57:00,Velocidad del Viento,2.485490946599227,m/s
Curicó Sector Sur,145,2024-04-19 01:57:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-19 01:57:00,Presión,12.0,mbar
Curicó Sector Sur,145,2024-04-19 01:57:00,Dirección del Viento,SE,º
Curicó Sector Sur,145,2024-04-19 01:57:00,Ráfaga de Velocidad,5.0,m/s
Curicó Sector Sur,145,2024-04-19 01:57:00,Rocío,12.0,ºC
Curicó Sector Sur,145,2024-04-19 01:57:00,Humedad,85.0,%
Curicó Sector Sur,145,2024-04-19 01:57:00,Temperatura,14.5,ºC
Curicó Sector Sur,145,2024-04-19 01:00:00,Rocío,11.6,ºC
Curicó Sector Sur,145,2024-04-19 01:00:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-19 01:00:00,Temperatura,15.3,ºC
Curicó Sector Sur,145,2024-04-19 01:00:00,Presión,11.6,mbar
Curicó Sector Sur,145,2024-04-19 01:00:00,Dirección del Viento,S,º
Curicó Sector Sur,145,2024-04-19 01:00:00,Ráfaga de Velocidad,4.0,m/s
Curicó Sector Sur,145,2024-04-19 01:00:00,Velocidad del Viento,1.2427454732996135,m/s
Curicó Sector Sur,145,2024-04-19 01:00:00,Humedad,80.0,%
Curicó Sector Sur,145,2024-04-19 00:00:00,Temperatura,16.6,ºC
Curicó Sector Sur,145,2024-04-19 00:00:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-19 00:00:00,Presión,12.0,mbar
Curicó Sector Sur,145,2024-04-19 00:00:00,Dirección del Viento,S,º
Curicó Sector Sur,145,2024-04-19 00:00:00,Ráfaga de Velocidad,5.0,m/s
Curicó Sector Sur,145,2024-04-19 00:00:00,Velocidad del Viento,2.485490946599227,m/s
Curicó Sector Sur,145,2024-04-19 00:00:00,Rocío,12.0,ºC
Curicó Sector Sur,145,2024-04-19 00:00:00,Humedad,75.0,%
Curicó Sector Sur,145,2024-04-18 22:56:00,Temperatura,17.0,ºC
Curicó Sector Sur,145,2024-04-18 22:56:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-18 22:56:00,Presión,11.4,mbar
Curicó Sector Sur,145,2024-04-18 22:56:00,Dirección del Viento,SSW,º
Curicó Sector Sur,145,2024-04-18 22:56:00,Ráfaga de Velocidad,4.0,m/s
Curicó Sector Sur,145,2024-04-18 22:56:00,Velocidad del Viento,2.485490946599227,m/s
Curicó Sector Sur,145,2024-04-18 22:56:00,Rocío,11.4,ºC
Curicó Sector Sur,145,2024-04-18 22:56:00,Humedad,70.0,%
Curicó Sector Sur,145,2024-04-18 21:57:00,Humedad,69.0,%
Curicó Sector Sur,145,2024-04-18 21:57:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-18 21:57:00,Presión,11.7,mbar
Curicó Sector Sur,145,2024-04-18 21:57:00,Dirección del Viento,SE,º
Curicó Sector Sur,145,2024-04-18 21:57:00,Ráfaga de Velocidad,2.0,m/s
Curicó Sector Sur,145,2024-04-18 21:57:00,Velocidad del Viento,1.2427454732996135,m/s
Curicó Sector Sur,145,2024-04-18 21:57:00,Rocío,11.7,ºC
Curicó Sector Sur,145,2024-04-18 21:57:00,Temperatura,17.4,ºC
Curicó Sector Sur,145,2024-04-18 19:49:00,Rocío,10.8,ºC
Curicó Sector Sur,145,2024-04-18 19:49:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-18 19:49:00,Presión,10.8,mbar
Curicó Sector Sur,145,2024-04-18 19:49:00,Dirección del Viento,E,º
Curicó Sector Sur,145,2024-04-18 19:49:00,Ráfaga de Velocidad,2.0,m/s
Curicó Sector Sur,145,2024-04-18 19:49:00,Velocidad del Viento,0,m/s
Curicó Sector Sur,145,2024-04-18 19:49:00,Humedad,55.0,%
Curicó Sector Sur,145,2024-04-18 19:49:00,Temperatura,20.2,ºC
Curicó Sector Sur,145,2024-04-18 19:49:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-18 19:49:00,Presión,10.8,mbar
Curicó Sector Sur,145,2024-04-18 19:49:00,Dirección del Viento,E,º
Curicó Sector Sur,145,2024-04-18 19:49:00,Ráfaga de Velocidad,2.0,m/s
Curicó Sector Sur,145,2024-04-18 19:49:00,Velocidad del Viento,0,m/s
Curicó Sector Sur,145,2024-04-18 19:49:00,Rocío,10.8,ºC
Curicó Sector Sur,145,2024-04-18 19:49:00,Humedad,55.0,%
Curicó Sector Sur,145,2024-04-18 19:49:00,Temperatura,20.2,ºC
Curicó Sector Sur,145,2024-04-18 18:54:00,Temperatura,21.7,ºC
Curicó Sector Sur,145,2024-04-18 18:54:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-18 18:54:00,Presión,9.5,mbar
Curicó Sector Sur,145,2024-04-18 18:54:00,Dirección del Viento,SE,º
Curicó Sector Sur,145,2024-04-18 18:54:00,Ráfaga de Velocidad,2.0,m/s
Curicó Sector Sur,145,2024-04-18 18:54:00,Velocidad del Viento,0.6213727366498067,m/s
Curicó Sector Sur,145,2024-04-18 18:54:00,Rocío,9.5,ºC
Curicó Sector Sur,145,2024-04-18 18:54:00,Humedad,47.0,%
Curicó Sector Sur,145,2024-04-18 17:58:00,Humedad,43.0,%
Curicó Sector Sur,145,2024-04-18 17:58:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-18 17:58:00,Presión,10.1,mbar
Curicó Sector Sur,145,2024-04-18 17:58:00,Dirección del Viento,SSE,º
Curicó Sector Sur,145,2024-04-18 17:58:00,Ráfaga de Velocidad,2.0,m/s
Curicó Sector Sur,145,2024-04-18 17:58:00,Velocidad del Viento,0.6213727366498067,m/s
Curicó Sector Sur,145,2024-04-18 17:58:00,Rocío,10.1,ºC
Curicó Sector Sur,145,2024-04-18 17:58:00,Temperatura,23.4,ºC
Curicó Sector Sur,145,2024-04-18 16:55:00,Rocío,9.9,ºC
Curicó Sector Sur,145,2024-04-18 16:55:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-18 16:55:00,Presión,9.9,mbar
Curicó Sector Sur,145,2024-04-18 16:55:00,Dirección del Viento,SW,º
Curicó Sector Sur,145,2024-04-18 16:55:00,Temperatura,25.8,ºC
Curicó Sector Sur,145,2024-04-18 16:55:00,Ráfaga de Velocidad,5.0,m/s
Curicó Sector Sur,145,2024-04-18 16:55:00,Velocidad del Viento,3.106863683249034,m/s
Curicó Sector Sur,145,2024-04-18 16:55:00,Humedad,35.0,%
Curicó Sector Sur,145,2024-04-18 16:01:00,Ráfaga de Velocidad,9.0,m/s
Curicó Sector Sur,145,2024-04-18 16:01:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-18 16:01:00,Presión,10.1,mbar
Curicó Sector Sur,145,2024-04-18 16:01:00,Dirección del Viento,SW,º
Curicó Sector Sur,145,2024-04-18 16:01:00,Velocidad del Viento,4.970981893198454,m/s
Curicó Sector Sur,145,2024-04-18 16:01:00,Humedad,34.0,%
Curicó Sector Sur,145,2024-04-18 16:01:00,Rocío,10.1,ºC
Curicó Sector Sur,145,2024-04-18 16:01:00,Temperatura,26.8,ºC
Curicó Sector Sur,145,2024-04-18 14:57:00,Temperatura,26.5,ºC
Curicó Sector Sur,145,2024-04-18 14:57:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-18 14:57:00,Presión,11.0,mbar
Curicó Sector Sur,145,2024-04-18 14:57:00,Dirección del Viento,S,º
Curicó Sector Sur,145,2024-04-18 14:57:00,Ráfaga de Velocidad,11.0,m/s
Curicó Sector Sur,145,2024-04-18 14:57:00,Velocidad del Viento,4.970981893198454,m/s
Curicó Sector Sur,145,2024-04-18 14:57:00,Rocío,11.0,ºC
Curicó Sector Sur,145,2024-04-18 14:57:00,Humedad,38.0,%
Curicó Sector Sur,145,2024-04-18 13:58:00,Temperatura,25.7,ºC
Curicó Sector Sur,145,2024-04-18 13:58:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-18 13:58:00,Presión,12.8,mbar
Curicó Sector Sur,145,2024-04-18 13:58:00,Dirección del Viento,SE,º
Curicó Sector Sur,145,2024-04-18 13:58:00,Ráfaga de Velocidad,7.0,m/s
Curicó Sector Sur,145,2024-04-18 13:58:00,Velocidad del Viento,3.106863683249034,m/s
Curicó Sector Sur,145,2024-04-18 13:58:00,Rocío,12.8,ºC
Curicó Sector Sur,145,2024-04-18 13:58:00,Humedad,39.0,%
Curicó Sector Sur,145,2024-04-18 12:58:00,Humedad,46.0,%
Curicó Sector Sur,145,2024-04-18 12:58:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-18 12:58:00,Presión,11.3,mbar
Curicó Sector Sur,145,2024-04-18 12:58:00,Dirección del Viento,SW,º
Curicó Sector Sur,145,2024-04-18 12:58:00,Ráfaga de Velocidad,11.0,m/s
Curicó Sector Sur,145,2024-04-18 12:58:00,Velocidad del Viento,6.213727366498068,m/s
Curicó Sector Sur,145,2024-04-18 12:58:00,Rocío,11.3,ºC
Curicó Sector Sur,145,2024-04-18 12:58:00,Temperatura,23.7,ºC
Curicó Sector Sur,145,2024-04-18 11:55:00,Humedad,52.0,%
Curicó Sector Sur,145,2024-04-18 11:55:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-18 11:55:00,Presión,11.3,mbar
Curicó Sector Sur,145,2024-04-18 11:55:00,Dirección del Viento,SW,º
Curicó Sector Sur,145,2024-04-18 11:55:00,Ráfaga de Velocidad,13.0,m/s
Curicó Sector Sur,145,2024-04-18 11:55:00,Velocidad del Viento,6.835100103147874,m/s
Curicó Sector Sur,145,2024-04-18 11:55:00,Rocío,11.3,ºC
Curicó Sector Sur,145,2024-04-18 11:55:00,Temperatura,21.6,ºC
Curicó Sector Sur,145,2024-04-18 10:55:00,Humedad,60.0,%
Curicó Sector Sur,145,2024-04-18 10:55:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-18 10:55:00,Presión,11.4,mbar
Curicó Sector Sur,145,2024-04-18 10:55:00,Dirección del Viento,SW,º
Curicó Sector Sur,145,2024-04-18 10:55:00,Ráfaga de Velocidad,7.0,m/s
Curicó Sector Sur,145,2024-04-18 10:55:00,Velocidad del Viento,3.7282364198988405,m/s
Curicó Sector Sur,145,2024-04-18 10:55:00,Rocío,11.4,ºC
Curicó Sector Sur,145,2024-04-18 10:55:00,Temperatura,19.4,ºC
Curicó Sector Sur,145,2024-04-18 09:57:00,Humedad,72.0,%
Curicó Sector Sur,145,2024-04-18 09:57:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-18 09:57:00,Presión,10.9,mbar
Curicó Sector Sur,145,2024-04-18 09:57:00,Dirección del Viento,SSW,º
Curicó Sector Sur,145,2024-04-18 09:57:00,Ráfaga de Velocidad,7.0,m/s
Curicó Sector Sur,145,2024-04-18 09:57:00,Velocidad del Viento,3.7282364198988405,m/s
Curicó Sector Sur,145,2024-04-18 09:57:00,Rocío,10.9,ºC
Curicó Sector Sur,145,2024-04-18 09:57:00,Temperatura,16.0,ºC
Curicó Sector Sur,145,2024-04-18 08:52:00,Humedad,75.0,%
Curicó Sector Sur,145,2024-04-18 08:52:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-18 08:52:00,Presión,8.3,mbar
Curicó Sector Sur,145,2024-04-18 08:52:00,Dirección del Viento,SE,º
Curicó Sector Sur,145,2024-04-18 08:52:00,Ráfaga de Velocidad,2.0,m/s
Curicó Sector Sur,145,2024-04-18 08:52:00,Velocidad del Viento,0,m/s
Curicó Sector Sur,145,2024-04-18 08:52:00,Rocío,8.3,ºC
Curicó Sector Sur,145,2024-04-18 08:52:00,Temperatura,12.7,ºC
Curicó Sector Sur,145,2024-04-18 07:58:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-18 07:58:00,Presión,7.1,mbar
Curicó Sector Sur,145,2024-04-18 07:58:00,Dirección del Viento,SSE,º
Curicó Sector Sur,145,2024-04-18 07:58:00,Ráfaga de Velocidad,4.0,m/s
Curicó Sector Sur,145,2024-04-18 07:58:00,Velocidad del Viento,1.8641182099494202,m/s
Curicó Sector Sur,145,2024-04-18 07:58:00,Rocío,7.1,ºC
Curicó Sector Sur,145,2024-04-18 07:58:00,Humedad,89.0,%
Curicó Sector Sur,145,2024-04-18 07:58:00,Temperatura,8.1,ºC
Curicó Sector Sur,145,2024-04-18 05:11:00,Temperatura,8.8,ºC
Curicó Sector Sur,145,2024-04-18 05:11:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-18 05:11:00,Presión,7.1,mbar
Curicó Sector Sur,145,2024-04-18 05:11:00,Dirección del Viento,ESE,º
Curicó Sector Sur,145,2024-04-18 05:11:00,Ráfaga de Velocidad,2.0,m/s
Curicó Sector Sur,145,2024-04-18 05:11:00,Velocidad del Viento,0.6213727366498067,m/s
Curicó Sector Sur,145,2024-04-18 05:11:00,Rocío,7.1,ºC
Curicó Sector Sur,145,2024-04-18 05:11:00,Humedad,89.0,%
Curicó Sector Sur,145,2024-04-18 05:11:00,Humedad,89.0,%
Curicó Sector Sur,145,2024-04-18 05:11:00,Lluvia,0.0,mm
Curicó Sector Sur,145,2024-04-18 05:11:00,Presión,7.1,mbar
Curicó Sector Sur,145,2024-04-18 05:11:00,Dirección del Viento,ESE,º
Curicó Sector Sur,145,2024-04-18 05:11:00,Ráfaga de Velocidad,2.0,m/s
