Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Lluvia,0.0,mm
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Temperatura,27.5,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Humedad,21.0,%
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Rocío,3.3,ºC
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Velocidad del Viento,14.291572942945555,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Ráfaga de Velocidad,34.0,m/s
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Dirección del Viento,E,º
Pedro Aguirre Cerda,124,2021-01-14 18:28:00,Presión,3.3,mbar
